A??A??GNb2(GNb4)Ma3(GNb2(GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
GNb2(A??A??GNb4)Ma3(GNb2(GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
GNb2(GNb4)Ma3(A??A??GNb2(GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
GNb2(GNb4)Ma3(GNb2(A??A??GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
NNa?A??GNb2Ma3(Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2Ma3(Ma3(Ma6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2Ma3(Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2Ma3(GNb2Ma6)Mb4GNb4GNb;N,N,
GNb2Ma3(NNa?A??GNb2Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2Ma3(A??GNb2Ma6)Mb4GNb4GNb;N,N,
A??GNb2Ma3(NNa?A??GNb2Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2(A??A??GNb4)Ma3(Ma6)Mb4GNb4GNb;N,N,
A??A??GNb2(NNa?A??GNb4)Ma3(Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2Ma3(A??A??GNb2Ma6)Mb4GNb4GNb;N,N,
A??A??GNb2Ma3(NNa?A??GNb2Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2Ma3(A??A??GNb2Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2Ma3(A??A??GNb2Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2(GNb4)Ma3(GNb2Ma6)Mb4GNb4GNb;N,N,
GNb2(NNa?A??GNb4)Ma3(GNb2Ma6)Mb4GNb4GNb;N,N,
GNb2(GNb4)Ma3(NNa?A??GNb2Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2Ma3(GNb2(GNb6)Ma6)Mb4GNb4GNb;N,N,
GNb2Ma3(NNa?A??GNb2(GNb6)Ma6)Mb4GNb4GNb;N,N,
GNb2Ma3(GNb2(NNa?A??GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2(A??GNb4)Ma3(GNb2Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2(GNb4)Ma3(A??GNb2Ma6)Mb4GNb4GNb;N,N,
A??GNb2(NNa?A??GNb4)Ma3(GNb2Ma6)Mb4GNb4GNb;N,N,
GNb2(NNa?A??GNb4)Ma3(A??GNb2Ma6)Mb4GNb4GNb;N,N,
A??GNb2(GNb4)Ma3(NNa?A??GNb2Ma6)Mb4GNb4GNb;N,N,
GNb2(A??GNb4)Ma3(NNa?A??GNb2Ma6)Mb4GNb4GNb;N,N,
NNa?A??A??GNb2(GNb4)Ma3(GNb2Ma6)Mb4GNb4GNb;N,N,
GNb2(NNa?A??A??GNb4)Ma3(GNb2Ma6)Mb4GNb4GNb;N,N,
GNb2(GNb4)Ma3(NNa?A??A??GNb2Ma6)Mb4GNb4GNb;N,N,
GNb2Ma3(NNa?A??GNb2(A??GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2Ma3(A??GNb2(GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2Ma3(GNb2(A??GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2Ma3(GNb2(A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??GNb2Ma3(NNa?A??GNb2(GNb6)Ma6)Mb4GNb4GNb;N,N,
A??GNb2Ma3(GNb2(NNa?A??GNb6)Ma6)Mb4GNb4GNb;N,N,
GNb2Ma3(A??GNb2(NNa?A??GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??A??GNb2Ma3(GNb2(GNb6)Ma6)Mb4GNb4GNb;N,N,
GNb2Ma3(NNa?A??A??GNb2(GNb6)Ma6)Mb4GNb4GNb;N,N,
GNb2Ma3(GNb2(NNa?A??A??GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2(A??GNb4)Ma3(A??GNb2Ma6)Mb4GNb4GNb;N,N,
A??GNb2(NNa?A??GNb4)Ma3(A??GNb2Ma6)Mb4GNb4GNb;N,N,
A??GNb2(A??GNb4)Ma3(NNa?A??GNb2Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2(GNb4)Ma3(GNb2(GNb6)Ma6)Mb4GNb4GNb;N,N,
GNb2(NNa?A??GNb4)Ma3(GNb2(GNb6)Ma6)Mb4GNb4GNb;N,N,
GNb2(GNb4)Ma3(NNa?A??GNb2(GNb6)Ma6)Mb4GNb4GNb;N,N,
GNb2(GNb4)Ma3(GNb2(NNa?A??GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2(A??GNb4)Ma3(A??GNb2(A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??GNb2(NNa?A??GNb4)Ma3(A??GNb2(A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??GNb2(A??GNb4)Ma3(NNa?A??GNb2(A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??GNb2(A??GNb4)Ma3(A??GNb2(NNa?A??GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2(A??A??GNb4)Ma3(A??GNb2(GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2(A??A??GNb4)Ma3(GNb2(A??GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2(GNb4)Ma3(A??A??GNb2(A??GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2(A??GNb4)Ma3(A??A??GNb2(GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2(GNb4)Ma3(A??GNb2(A??A??GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2(A??GNb4)Ma3(GNb2(A??A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??GNb2(NNa?A??GNb4)Ma3(GNb2(A??A??GNb6)Ma6)Mb4GNb4GNb;N,N,
GNb2(NNa?A??GNb4)Ma3(A??GNb2(A??A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??GNb2(NNa?A??GNb4)Ma3(A??A??GNb2(GNb6)Ma6)Mb4GNb4GNb;N,N,
GNb2(NNa?A??GNb4)Ma3(A??A??GNb2(A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??A??GNb2(NNa?A??GNb4)Ma3(GNb2(A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??A??GNb2(NNa?A??GNb4)Ma3(A??GNb2(GNb6)Ma6)Mb4GNb4GNb;N,N,
A??A??GNb2(A??GNb4)Ma3(NNa?A??GNb2(GNb6)Ma6)Mb4GNb4GNb;N,N,
A??A??GNb2(GNb4)Ma3(NNa?A??GNb2(A??GNb6)Ma6)Mb4GNb4GNb;N,N,
GNb2(A??A??GNb4)Ma3(NNa?A??GNb2(A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??GNb2(A??A??GNb4)Ma3(NNa?A??GNb2(GNb6)Ma6)Mb4GNb4GNb;N,N,
A??GNb2(GNb4)Ma3(NNa?A??GNb2(A??A??GNb6)Ma6)Mb4GNb4GNb;N,N,
GNb2(A??GNb4)Ma3(NNa?A??GNb2(A??A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??A??GNb2(A??GNb4)Ma3(GNb2(NNa?A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??A??GNb2(GNb4)Ma3(A??GNb2(NNa?A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??GNb2(A??A??GNb4)Ma3(GNb2(NNa?A??GNb6)Ma6)Mb4GNb4GNb;N,N,
GNb2(A??A??GNb4)Ma3(A??GNb2(NNa?A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??GNb2(GNb4)Ma3(A??A??GNb2(NNa?A??GNb6)Ma6)Mb4GNb4GNb;N,N,
GNb2(A??GNb4)Ma3(A??A??GNb2(NNa?A??GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2(A??A??GNb4)Ma3(A??GNb2(A??GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2(A??GNb4)Ma3(A??A??GNb2(A??GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2(A??GNb4)Ma3(A??GNb2(A??A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??GNb2(NNa?A??GNb4)Ma3(A??GNb2(A??A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??GNb2(NNa?A??GNb4)Ma3(A??A??GNb2(A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??A??GNb2(NNa?A??GNb4)Ma3(A??GNb2(A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??A??GNb2(A??GNb4)Ma3(NNa?A??GNb2(A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??GNb2(A??A??GNb4)Ma3(NNa?A??GNb2(A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??GNb2(A??GNb4)Ma3(NNa?A??GNb2(A??A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??GNb2(A??GNb4)Ma3(A??A??GNb2(NNa?A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??GNb2(A??A??GNb4)Ma3(A??GNb2(NNa?A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??A??GNb2(A??GNb4)Ma3(A??GNb2(NNa?A??GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2(A??A??GNb4)Ma3(A??A??GNb2(GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2(GNb4)Ma3(A??A??GNb2(A??A??GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2(A??A??GNb4)Ma3(GNb2(A??A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??A??GNb2(NNa?A??GNb4)Ma3(GNb2(A??A??GNb6)Ma6)Mb4GNb4GNb;N,N,
GNb2(NNa?A??GNb4)Ma3(A??A??GNb2(A??A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??A??GNb2(NNa?A??GNb4)Ma3(A??A??GNb2(GNb6)Ma6)Mb4GNb4GNb;N,N,
A??A??GNb2(A??A??GNb4)Ma3(NNa?A??GNb2(GNb6)Ma6)Mb4GNb4GNb;N,N,
A??A??GNb2(GNb4)Ma3(NNa?A??GNb2(A??A??GNb6)Ma6)Mb4GNb4GNb;N,N,
GNb2(A??A??GNb4)Ma3(NNa?A??GNb2(A??A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??A??GNb2(A??A??GNb4)Ma3(GNb2(NNa?A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??A??GNb2(GNb4)Ma3(A??A??GNb2(NNa?A??GNb6)Ma6)Mb4GNb4GNb;N,N,
GNb2(A??A??GNb4)Ma3(A??A??GNb2(NNa?A??GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2Ma3(NNa?A??GNb2Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2(NNa?A??GNb4)Ma3(GNb2Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2(GNb4)Ma3(NNa?A??GNb2Ma6)Mb4GNb4GNb;N,N,
GNb2(NNa?A??GNb4)Ma3(NNa?A??GNb2Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2Ma3(NNa?A??GNb2(GNb6)Ma6)Mb4GNb4GNb;N,N,
GNb2Ma3(NNa?A??GNb2(NNa?A??GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2Ma3(GNb2(NNa?A??GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2(NNa?A??GNb4)Ma3(A??GNb2Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2(A??GNb4)Ma3(NNa?A??GNb2Ma6)Mb4GNb4GNb;N,N,
A??GNb2(NNa?A??GNb4)Ma3(NNa?A??GNb2Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2Ma3(NNa?A??GNb2(A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??GNb2Ma3(NNa?A??GNb2(NNa?A??GNb6)Ma6)Mb4GNb4GNb;N,N,
Nna?A??GNb2Ma3(A??GNb2(NNa?A??GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2(NNa?A??GNb4)Ma3(GNb2(GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2(GNb4)Ma3(NNa?A??GNb2(GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2(GNb4)Ma3(GNb2(NNa?A??GNb6)Ma6)Mb4GNb4GNb;N,N,
GNb2(NNa?A??GNb4)Ma3(GNb2(NNa?A??GNb6)Ma6)Mb4GNb4GNb;N,N,
GNb2(NNa?A??GNb4)Ma3(NNa?A??GNb2(GNb6)Ma6)Mb4GNb4GNb;N,N,
GNb2(GNb4)Ma3(NNa?A??GNb2(NNa?A??GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2Ma3(NNa?A??GNb2(A??GN??A??GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2Ma3(A??GNb2(NNa?A??GN??A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??GNb2Ma3(NNa?A??GNb2(NNa?A??GN??A??GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2(NNa?A??GNb4)Ma3(A??GNb2(A??GN??A??GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2(A??GNb4)Ma3(NNa?A??GNb2(A??GN??A??GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2(A??GNb4)Ma3(A??GNb2(NNa?A??GN??A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??GNb2(NNa?A??GNb4)Ma3(A??GNb2(NNa?A??GN??A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??GNb2(NNa?A??GNb4)Ma3(NNa?A??GNb2(A??GN??A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??GNb2(A??GNb4)Ma3(NNa?A??GNb2(NNa?A??GN??A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??A??GNb2(NNa?A??GNb4)Ma3(NNa?A??GNb2(A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??A??GNb2(NNa?A??GNb4)Ma3(GNb2(NNa?A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??A??GNb2(GNb4)Ma3(NNa?A??GNb2(NNa?A??GNb6)Ma6)Mb4GNb4GNb;N,N,
GNb2(A??A??GNb4)Ma3(NNa?A??GNb2(NNa?A??GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2(A??A??GNb4)Ma3(GNb2(NNa?A??GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2(A??A??GNb4)Ma3(NNa?A??GNb2(GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2(NNa?A??GNb4)Ma3(A??A??GNb2(GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2(GNb4)Ma3(A??A??GNb2(NNa?A??GNb6)Ma6)Mb4GNb4GNb;N,N,
GNb2(NNa?A??GNb4)Ma3(A??A??GNb2(NNa?A??GNb6)Ma6)Mb4GNb4GNb;N,N,
GNb2(NNa?A??GNb4)Ma3(NNa?A??GNb2(A??A??GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2(NNa?A??GNb4)Ma3(GNb2(A??A??GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2(GNb4)Ma3(NNa?A??GNb2(A??A??GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2(NNa?A??GNb4)Ma3(NNa?A??GNb2(GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2Ma3(NNa?A??GNb2(NNa?A??GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2(NNa?A??GNb4)Ma3(NNa?A??GNb2(NNa?A??GNb6)Ma6)Mb4GNb4GNb;N,N,
NNa?A??GNb2Ma3(Ma6)Mb4GNb4(Fa6)GNb;N,N,
NNa?A??GNb2Ma3(GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
GNb2Ma3(NNa?A??GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
NNa?A??GNb2(GNb4)Ma3(Ma6)Mb4GNb4(Fa6)GNb;N,N,
NNa?A??GNb2Ma3(A??GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
A??GNb2Ma3(NNa?A??GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
NNa?A??GNb2Ma3(A??A??GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
A??A??GNb2Ma3(NNa?A??GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
NNa?A??GNb2Ma3(A??A??GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
A??A??GNb2Ma3(NNa?A??GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
NNa?A??GNb2(GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
GNb2(NNa?A??GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
NNa?A??(F??)GNb2Ma3(A??GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
NNa?A??GNb2Ma3(A??(F??)GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
A??GNb2Ma3(NNa?A??(F??)GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
A??(F??)GNb2Ma3(NNa?A??GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
NNa?A??(F??)GNb2(GNb4)Ma3(Ma6Ma6)Mb4GNb4(Fa6)GNb;N,N,
NNa?A??GNb2(F??GNb4)Ma3(Ma6Ma6)Mb4GNb4(Fa6)GNb;N,N,
GNb2(NNa?A??(F??)GNb4)Ma3(Ma6Ma6)Mb4GNb4(Fa6)GNb;N,N,
F??GNb2(NNa?A??GNb4)Ma3(Ma6Ma6)Mb4GNb4(Fa6)GNb;N,N,
NNa?A??GNb2(GNb4)Ma3(GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
GNb2(NNa?A??GNb4)Ma3(GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
GNb2(GNb4)Ma3(NNa?A??GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
NNa?A??GNb2Ma3(GNb2(GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
GNb2Ma3(NNa?A??GNb2(GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
GNb2Ma3(GNb2(NNa?A??GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
NNa?A??GNb2Ma3(GNb2Ma6)(GNb4)Mb4GNb4(Fa6)GNb;N,N,
GNb2Ma3(NNa?A??GNb2Ma6)(GNb4)Mb4GNb4(Fa6)GNb;N,N,
NNa?A??GNb2(A??GNb4)Ma3(GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
NNa?A??GNb2(GNb4)Ma3(A??GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
A??GNb2(NNa?A??GNb4)Ma3(GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
GNb2(NNa?A??GNb4)Ma3(A??GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
GNb2(A??GNb4)Ma3(NNa?A??GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
A??GNb2(GNb4)Ma3(NNa?A??GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
NNa?A??GNb2Ma3(A??GNb2(GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
NNa?A??GNb2Ma3(GNb2(A??GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
GNb2Ma3(NNa?A??GNb2(A??GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
A??GNb2Ma3(NNa?A??GNb2(GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
A??GNb2Ma3(GNb2(NNa?A??GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
GNb2Ma3(A??GNb2(NNa?A??GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
NNa?A??GNb2(A??GNb4)Ma3(A??GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
A??GNb2(NNa?A??GNb4)Ma3(A??GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
A??GNb2(A??GNb4)Ma3(NNa?A??GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
NNa?A??GNb2(A??A??GNb4)Ma3(GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
NNa?A??GNb2(GNb4)Ma3(A??A??GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
GNb2(NNa?A??GNb4)Ma3(A??A??GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
A??A??GNb2(NNa?A??GNb4)Ma3(GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
A??A??GNb2(GNb4)Ma3(NNa?A??GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
GNb2(A??A??GNb4)Ma3(NNa?A??GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
NNa?A??GNb2Ma3(A??GNb2(A??GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
A??GNb2Ma3(NNa?A??GNb2(A??GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
A??GNb2Ma3(A??GNb2(NNa?A??GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
NNa?A??GNb2Ma3(A??A??GNb2(GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
NNa?A??GNb2Ma3(GNb2(A??A??GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
GNb2Ma3(NNa?A??GNb2(A??A??GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
A??A??GNb2Ma3(NNa?A??GNb2(GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
A??A??GNb2Ma3(GNb2(NNa?A??GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
GNb2Ma3(A??A??GNb2(NNa?A??GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
AN??GNb2(NNa?A??GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
NNa?A??GNb2(AN??GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
NN??A??(F??)GNb2(A??GNb4)Ma3(GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
NN??A??GNb2(A??(F??)GNb4)Ma3(GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
NN??A??GNb2(A??GNb4)Ma3(F??GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
NN??A??(F??)GNb2(GNb4)Ma3(A??GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
NN??A??GNb2(F??GNb4)Ma3(A??GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
NN??A??GNb2(GNb4)Ma3(A??(F??)GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
F??GNb2(NN??A??GNb4)Ma3(A??GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
GNb2(NN??A??(F??)GNb4)Ma3(A??GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
GNb2(NN??A??GNb4)Ma3(A??(F??)GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
A??(F??)GNb2(NN??A??GNb4)Ma3(GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
A??GNb2(NN??A??(F??)GNb4)Ma3(GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
A??GNb2(NN??A??GNb4)Ma3(F??GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
A??(F??)GNb2(GNb4)Ma3(NN??A??GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
A??GNb2(F??GNb4)Ma3(NN??A??GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
A??GNb2(GNb4)Ma3(NN??A??(F??)GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
F??GNb2(A??GNb4)Ma3(NN??A??GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
GNb2(A??(F??)GNb4)Ma3(NN??A??GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
GNb2(A??GNb4)Ma3(NN??A??(F??)GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
NN??A??(F??)GNb2Ma3(A??GNb2(GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
NN??A??GNb2Ma3(A??(F??)GNb2(GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
NN??A??GNb2Ma3(A??GNb2(F??GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
NN??A??(F??)GNb2Ma3(GNb2(A??GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
NN??A??GNb2Ma3(F??GNb2(A??GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
NN??A??GNb2Ma3(GNb2(A??(F??)GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
A??(F??)GNb2Ma3(NN??A??GNb2(GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
A??GNb2Ma3(NN??A??(F??)GNb2(GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
A??GNb2Ma3(NN??A??GNb2(F??GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
F??GNb2Ma3(NN??A??GNb2(A??GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
GNb2Ma3(NN??A??(F??)GNb2(A??GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
GNb2Ma3(NN??A??GNb2(A??(F??)GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
A??(F??)GNb2Ma3(GNb2(NN??A??GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
A??GNb2Ma3(F??GNb2(NN??A??GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
A??GNb2Ma3(GNb2(NN??A??(F??)GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
F??GNb2Ma3(A??GNb2(NN??A??GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
GNb2Ma3(A??(F??)GNb2(NN??A??GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
GNb2Ma3(A??GNb2(NN??A??(F??)GNb6)Ma6)Mb4GNb4(Fa6)GNb;N,N,
NN??A??GNb2(A??A??GNb4)Ma3(A??GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
NN??A??GNb2(A??GNb4)Ma3(A??A??GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
A??GNb2(NN??A??GNb4)Ma3(A??A??GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
A??A??GNb2(NN??A??GNb4)Ma3(A??GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
A??GNb2(A??A??GNb4)Ma3(NN??A??GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
A??A??GNb2(A??GNb4)Ma3(NN??A??GNb2Ma6)Mb4GNb4(Fa6)GNb;N,N,
NN??A??(F??)GNb2(A??A??GNb4)Ma3(A??GNb2Ma6)Mb4GNb4GNb;N,N,
NN??A??GNb2(A??A??(Fa?)GNb4)Ma3(A??GNb2Ma6)Mb4GNb4GNb;N,N,
NN??A??GNb2(A??A??GNb4)Ma3(A??(F??)GNb2Ma6)Mb4GNb4GNb;N,N,
NN??A??(F??)GNb2(A??GNb4)Ma3(A??A??GNb2Ma6)Mb4GNb4GNb;N,N,
